

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082713
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Abode	Plumb St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1814
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	17 Aug 1814
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 683
Source	LDS Film 1068890
Parent Of	Margaret Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082713&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082713&Relationship=2ndParent



