

William Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031881
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Case
Gender	Male
Abode	Johnson street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1780
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	9 Oct 1780
Register	Burials 1780, Page 30, Entry 305
Source	LDS Film 93833
Parent Of	Mary Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031881&Relationship=Deceased



