

Richard Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011047
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hardman
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1767
Occupation (As Documented)	Book Keepr.
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	1 Jul 1767
Register	Baptisms 1765 - 1772, Page 15, Entry 44
Source	LDS Film 1656376
Parent Of	Richard Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011047&Relationship=Baptised



