

William Sothern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190886
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sothern
Gender	Male
Abode	Old Cross Hall St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1847
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1846 - 1847, Page 372, Entry 2974
Source	LDS Film 93885
Parent Of	Richard Sothern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190886&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190886&Relationship=2ndParent



