

Samuel Coy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288398
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Coy
Gender	Male
Abode	Pottery, Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1837
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1837 - 1838, Page 43, Entry 340
Source	LDS Film 1656422
Parent Of	Mary Coy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288398&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288398&Relationship=2ndParent



