

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050010
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Pitt Street
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Jul 1799
Register	Baptisms 1769 - 1812, Page 49, Entry 5
Source	LDS 1656373
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050010&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050010&Relationship=2ndParent



