

Joshua Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048537
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1761 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Jan 1761
Witnesses	Jonathon Melling; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 7, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	James Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048537&Relationship=Groom
Witnessed Marriage Of	Elizabeth Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048537&Relationship=Bride



