

Isaac Stamper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163942
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Stamper
Gender	Male
Abode	St Martins St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1839
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1839, Page 391, Entry 3126
Source	LDS Film 1656423
Parent Of	Isaac Stamper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163942&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163942&Relationship=2ndParent



