

Robert Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109067
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bickerstaff
Gender	Male
Abode	Circus St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1823
Occupation (As Documented)	Coatch Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1823 - 1825, Page 129, Entry 1026
Source	LDS Film 1656418
Parent Of	Henry Mercer Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109067&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109067&Relationship=2ndParent



