

Richard Finn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130024
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Finn
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Feb 1847
Witnesses	Richd. Finn; Mary Hughes
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 119, Entry 238
Source	LDS Film 1546290
Witnessed Marriage Of	William Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130024&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130024&Relationship=Bride



