

Samuel Sanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116943
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Sanson
Gender	Male
Abode	Bolton St Toxteth Park
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1826
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1825 - 1826, Page 23, Entry 178
Source	LDS 1656419
Parent Of	Samuel Sanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116943&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116943&Relationship=2ndParent



