

William Crank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063258
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Crank
Gender	Male
Abode	Vernon Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 50, Entry 1265
Source	LDS Film 1068890
Parent Of	William Crank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063258&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063258&Relationship=2ndParent



