

Mary Tristram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030135540
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tristram
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Scotland Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1830
Register	Baptisms 1830 - 1831, Page 27, Entry 210
Source	LDS Film 93878
Parent Of	Amy Tristram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135540&Relationship=Baptised
Married To	William Tristram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135540&Relationship=1stParent



