

John Speers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135876
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Speers
Gender	Male
Abode	Russel St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1830
Occupation (As Documented)	Trunk Maker
Occupation (Standardised)	Trunk Maker
Register	Baptisms 1830 - 1831, Page 69, Entry 546
Source	LDS Film 93878
Parent Of	Elizabeth Ann Speers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135876&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135876&Relationship=2ndParent



