

Thomas Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095640
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Molyneux
Gender	Male
Abode	Liverpool
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 Jan 1807
Date Of Child's Death	4 Jan 1807
Register	Burials 1790 - 1812, Page 82, Entry 3
Source	LDS Film 1647560
Parent Of	Margaret Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095640&Relationship=Deceased



