

Robert Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083886
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Shaw
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bridge Water St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jun 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 25, Entry 193
Source	LDS Film 1656378
Parent	James Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083886&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083886&Relationship=2ndParent



