

John Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168920
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howell
Gender	Male
Abode	Dale Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1841
Occupation (As Documented)	Book Seller
Occupation (Standardised)	Book Seller
Register	Baptisms 1841, Entry 2790
Source	LDS Film 1068892
Parent Of	George Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168920&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168920&Relationship=2ndParent



