

Jessie Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038060
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Dale
Gender	Unknown
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 May 1838
Witnesses	Henry Meridyth; Jessie Dale
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1838 - 1839, Page 26, Entry 52
Source	LDS Film 93920
Witnessed Marriage Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038060&Relationship=Groom
Witnessed Marriage Of	Jane Perkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038060&Relationship=Bride



