

Thomas Cullington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188774
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cullington
Gender	Male
Abode	Dale St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1846
Occupation (As Documented)	Cigar Manufacturer
Occupation (Standardised)	Cigar Manufacturer
Register	Baptisms 1846 - 1847, Page 176, Entry 1407
Source	LDS Film 93885
Parent Of	Charles Cullington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188774&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188774&Relationship=2ndParent



