

John Leathwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091098
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leathwaite
Gender	Male
Abode	Peter St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1817
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1816 - 1818, Page 84, Entry 569
Source	LDS film 1656378
Parent Of	John Leathwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091098&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091098&Relationship=2ndParent



