

George Suart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003537
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Suart
Gender	Male
Abode	Lancaster
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Feb 1790
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Edw. Brock; Roger Carus?
Marriage Type	Licence
Marrying Minister	Thomas Blundell, M.A., officiating Minister
Register	Marriages 1788 - 1793, Page 55, Entry 37
Source	LDS Film 93839
Witnessed By	Edw. Brock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003537&Relationship=Witness_1
Witnessed By	Roger Carus?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003537&Relationship=Witness_2
Married To	Ann Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003537&Relationship=Bride



