

Richard Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097863
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hutchinson
Gender	Male
Abode	Leander St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1819
Occupation (As Documented)	Officer in Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1819 - 1820, Page 190, Entry 1519
Source	LDS film 1656418
Parent Of	James Ashurst Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097863&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097863&Relationship=2ndParent



