

Joseph Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149679
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wright
Gender	Male
Abode	Gibraltar St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1835
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptism 1834 - 1835, Page 129, Entry 1029
Source	LDS Film 1656421
Parent Of	Joseph Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149679&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149679&Relationship=2ndParent



