

John Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037780
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orme
Gender	Male
Abode	Hurst Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Mar 1792
Register	Baptisms 1787 - 1792, Page 157, Entry 4
Source	LDS Film 1656377
Parent Of	William Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037780&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037780&Relationship=2ndParent



