

John Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Gender	Male
Abode	Horatio St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1843
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1842 - 1843, Page 357, Entry 2854
Source	LDS Film 93884
Parent Of	Ellen Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178727&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178727&Relationship=2ndParent



