

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035260
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1836
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Edward Knowles; Ellen Benwell, (X)
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriage 1836 - 1837, Page 19, Entry 56
Source	LDS Film 93919
Witnessed By	Edward Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035260&Relationship=Witness_1
Witnessed By	Ellen Benwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035260&Relationship=Witness_2
Married To	Mary Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035260&Relationship=Bride



