

John Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049089
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pickering
Gender	Male
Abode	Budworth
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Dec 1766
Occupation (As Documented)	Flat man
Occupation (Standardised)	Flatman
Witnesses	Thos. Unsworth; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 73, Entry 4
Source	LDS Film 1656155
Witnessed By	Thos. Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049089&Relationship=Witness_1
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049089&Relationship=Witness_2
Married To	Mary Street	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049089&Relationship=Bride



