

Robert N. Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119424
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	N.
Surname	Hodgson
Gender	Male
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Dec 1835
Witnesses	Sarah Elizabeth Rushton; Robert N. Hodgson
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 49, Entry 147
Source	LDS Film 1546289
Witnessed Marriage Of	William Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119424&Relationship=Groom
Witnessed Marriage Of	Jane Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119424&Relationship=Bride



