

Mich. Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427337
First Name (With Contractions)	Mich.
First Name (Without Contractions)	Mich.
Surname	Maguire
Gender	Unknown
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Mar 1831
Date Of Child's Birth	26 Feb 1831
Register	Baptisms 1830 - 1832, Page 107, Entry 9
Source	LDS Film 396375
Parent Of	Anne Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427337&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427337&Relationship=2ndParent



