

Robert Brabner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052956
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brabner
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Aug 1816
Witnesses	Robert Brabner; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 289, Entry 865
Source	LDS Film 1656150
Witnessed Marriage Of	John Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052956&Relationship=Groom
Witnessed Marriage Of	Martha Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052956&Relationship=Bride



