

Richard Wright Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038648
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Wright
Surname	Bennett
Gender	Male
Abode	Elizabeth Street
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Oct 1839
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Minor Or Full	full age
Status	Bachelor
Witnesses	George Bennett; Wm. Richardson
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off. Minister
Register	Marriages 1837 - 1840, Page 112, Entry 223
Source	LDS Film 656197
Witnessed By	George Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038648&Relationship=Witness_1
Witnessed By	Wm. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038648&Relationship=Witness_2
Married To	Eliza Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038648&Relationship=Bride



