

Joseph Crossley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042616
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Crossley
Gender	Male
Year	1850 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	10 Jul 1850
Witnesses	Joseph Crossley; Henrietta Willis
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 163, Entry 326
Source	LDS Film 1655552
Witnessed Marriage Of	James Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042616&Relationship=Groom
Witnessed Marriage Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042616&Relationship=Bride



