

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068085
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1799
Witnesses	David Kirkwood; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 255, Entry 319
Source	LDS Film 1656574
Witnessed Marriage Of	Joseph Hare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068085&Relationship=Groom
Witnessed Marriage Of	Ellen Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068085&Relationship=Bride



