

John Needham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122415
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Needham
Gender	Male
Abode	Albert St.
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	8 Jan 1853
Witnesses	Charles Needham of Albert St.; Margaret Needham of Albert St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 61, Entry 4
Source	LDS Film 396378
Witnessed By	Charles Needham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122415&Relationship=Witness_1
Witnessed By	Margaret Needham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122415&Relationship=Witness_2
Married To	Mary Needham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122415&Relationship=Bride



