

John Tripp Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Tripp
Surname	Watson
Name Suffixes	Gentleman
Gender	Male
Abode	Lea in Lincolnshire
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1824
Register	Baptisms 1823 - 1825, Page 301, Entry 2404
Source	LDS Film 1656418
Parent Of	Thomas Milner Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110856&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110856&Relationship=2ndParent



