

Thomas Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047389
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hayes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Grayson St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Oct 1795
Register	Burials 1795 - 1804, Page 40, Entry 23
Source	LDS Film 93873
Parent	Peter Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047389&Relationship=1stParent



