

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067539
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1798
Witnesses	Will Thompson; Catharine Thompson
Marriage Type	Licence
Marrying Minister	R. H. Roughsedge, Rector
Register	Marriages 1797 - 1799, Page 175, Entry 160
Source	LDS Film 1656574
Witnessed Marriage Of	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067539&Relationship=Groom
Witnessed Marriage Of	Sarah Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067539&Relationship=Bride



