

Thomas Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287161
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baldwin
Gender	Male
Abode	Codrington St
Year	1835
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	26 Jan 1835
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1830 - 1872, Page 17, Entry 131
Source	LDS Film 1656013
Parent Of	Henry Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287161&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287161&Relationship=2ndParent



