

William Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233665
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waterson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Athol St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Apr 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 37, Entry 292
Source	LDS Film 93887
Parent	Charles Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233665&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233665&Relationship=2ndParent



