

John Sinnott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434751
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sinnott
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Apr 1854
Date Of Child's Birth	18 Apr 1854
Register	Baptisms 1853 - 1855, Page 336, Entry 7
Source	LDS Film 396377
Parent Of	John Joseph Sinnott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434751&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434751&Relationship=2ndParent



