

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058661
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1829
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 44, Entry 130
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058661&Relationship=Witness_1
Witnessed By	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058661&Relationship=Witness_2
Married To	Martha Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058661&Relationship=Bride



