

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052873
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 May 1816
Witnesses	Martha Boyer; Thos. Holden
Marriage Type	Banns
Marrying Minister	George Monk, Officiating Minister
Register	Marriages 1813 - 1816, Page 261, Entry 782
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Boyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052873&Relationship=Groom
Witnessed Marriage Of	Rebecca Jonas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052873&Relationship=Bride



