

Thomas Pink	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222431
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pink
Gender	Male
Abode	Scotland Road
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Jan 1803
Register	Baptisms 1803, Page 191, Entry 815
Source	LDS Film 93887
Parent Of	Elizabeth Pink	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222431&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222431&Relationship=2ndParent



