

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183122
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Rileys Gardens
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Feb 1845
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1845, Entry 716
Source	LDS Film 1068892
Parent	Christopher Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183122&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183122&Relationship=2ndParent



