

Maria Benfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248493
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Benfield
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Kirkdale
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1859
Date Of Child's Birth	12 Mar 1859
Register	Baptisms 1859, Page 27, Entry 216
Source	LDS Film 1656561
Parent Of	Harriet Maria Benfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248493&Relationship=Baptised
Married To	John Benfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248493&Relationship=1stParent



