

John Sharrock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124679
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharrock
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Dec 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	10 Dec 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 40, Entry 122
Source	LDS Film 1468979
Parent Of	John Sharrock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124679&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124679&Relationship=2ndParent



