

John Hogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050741
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hogg
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 Mar 1799
Witnesses	John Hogg; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 83, Entry 2896
Source	LDS Film 1656150
Witnessed Marriage Of	Jonathan Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050741&Relationship=Groom
Witnessed Marriage Of	Ann Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050741&Relationship=Bride



