

Thomas Aspinwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009081
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Aspinwall
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1760
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	4 Dec 1760
Register	Baptisms 1754 - 1765, Page 40, Entry 27
Source	LDS Film 1656376
Parent Of	Elizabeth Aspinwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009081&Relationship=Baptised



