

Sydney Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083513
First Name (With Contractions)	Sydney
First Name (Without Contractions)	Sydney
Surname	Kirkham
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	Bevington hill
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1814
Register	Baptisms 1813 - 1814, Page 278, Entry 2220
Source	LDS Film 1656378
Parent Of	William Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083513&Relationship=Baptised
Married To	John Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083513&Relationship=1stParent



