

Mary Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029916
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Powell
Married Surname	James
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1833
Status	Spinster
Witnesses	Jane Williams; David Williams
Marriage Type	Licence
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 6, Entry 17
Source	LDS Film 93919
Witnessed By	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029916&Relationship=Witness_1
Witnessed By	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029916&Relationship=Witness_2
Married To	David James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029916&Relationship=Groom



