

Wallace Clark Talfourd Boult	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434002
First Name (With Contractions)	Wallace
First Name (Without Contractions)	Wallace
Middle or Other Names	Clark Talfourd
Surname	Boult
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Queen Street Edge Hill
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	6 Jun 1851
Baptising Minister	F. Parry
Register	Baptisms 1850 - 1876, Page 8, Entry 60
Source	LDS Film 2147909
Parent	Edward Swanwick Boult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434002&Relationship=1stParent
Parent	Mary Helena Boult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434002&Relationship=2ndParent



