

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049384
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 Aug 1769
Witnesses	Thos. Wainwright; David Southworth?
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 112, Entry 7
Source	LDS Film 1546062
Witnessed Marriage Of	William Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049384&Relationship=Groom
Witnessed Marriage Of	Mary Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049384&Relationship=Bride



