

Robert Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436696
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Carter
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Abode	Wavertree Road
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	13 May 1860
Baptising Minister	P. F. W. Robertson
Register	Baptisms 1850 - 1876, Page 84, Entry 671
Source	LDS Film 2147909
Parent	Robert Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436696&Relationship=1stParent
Parent	Mary Jane Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436696&Relationship=2ndParent



