

John Joseph Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282873
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Joseph
Surname	Atherton
Name Suffixes	Esq.
Gender	Male
Abode	Walton Hall
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	17 Aug 1799
Date Of Child's Birth	21 Nov 1798
Register	Baptisms 1792 - 1812, Page 75, Entry 11
Source	LDS Film 1647560
Parent Of	William Henry Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282873&Relationship=Baptised
Married To	Marianne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282873&Relationship=2ndParent



