

Sarah Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061748
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Tyrer
Former/Maiden/Other Surname 1	Hunter
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Tempest Hey
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1805
Date Of Child's Birth	16 Dec 1805
Register	Baptisms 1805, Entry 1463
Source	LDS Film 1068889
Parent Of	John Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061748&Relationship=Baptised
Married To	John Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061748&Relationship=1stParent



