

William Hook Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175114
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hook
Surname	Wharton
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Gt George Place
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 365, Entry 2920
Source	LDS Film 2045907
Parent	Charles James Wilson Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175114&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175114&Relationship=2ndParent



