

Henry Arthur Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187983
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Arthur
Surname	Byrne
Parent's Occupation (As Documented)	Rate Book Clerk?
Parent's Occupation (Standardised)	Rate Book Clerk
Gender	Male
Abode	Morley St Kirkdale
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Apr 1846
Baptising Minister	H H Higgins Curate
Register	Baptisms 1846 - 1847, Page 77, Entry 616
Source	LDS Film 93885
Parent	James Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187983&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187983&Relationship=2ndParent



