

Thomas Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007830
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Marsh
Gender	Male
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jul 1799
Witnesses	John Cross; Thomas Marsh
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 172, Entry 20
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Warters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007830&Relationship=Groom
Witnessed Marriage Of	Mary Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007830&Relationship=Bride



