

Richard Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038609
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Read
Gender	Male
Abode	Pool lane
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	10 Aug 1785
Occupation (As Documented)	Woollen draper
Occupation (Standardised)	Wool Draper
Date Of Spouse's Death	7 Aug 1785
Register	Burials 1785 - 1787, Page 60, Entry 199
Source	LDS Film 93833
Married To	Letitia Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038609&Relationship=Deceased



