

John Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021614
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Arnold
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jul 1769
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 64, Entry 34
Source	LDS Film 1656377
Parent Of	Jams. Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021614&Relationship=Deceased



