

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130749
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Eaton Street, Vauxhall Road
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1829
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1828 - 1829, Page 295, Entry 2355
Source	LDS Film 93877
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130749&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130749&Relationship=2ndParent



