

Samuel Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293111
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Griffiths
Gender	Male
Abode	St James St
Year	1843
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	28 Jun 1843
Occupation (As Documented)	Woolen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1841 - 1892, Page 16, Entry 122
Source	LDS Film 2147909
Parent Of	Matilda Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293111&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293111&Relationship=2ndParent



