

John Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145723
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Booth
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Stanley St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 106, Entry 846
Source	LDS Film 2045907
Parent	Nathan Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145723&Relationship=1stParent
Parent	Mary Ann Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145723&Relationship=2ndParent



