

Peter Cochrane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119860
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cochrane
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Jun 1837
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Roger Harrison; D. Morison, Junr.
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 90, Entry 270
Source	LDS Film 1546289
Witnessed By	Roger Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119860&Relationship=Witness_1
Witnessed By	D. Morison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119860&Relationship=Witness_2
Married To	Ruth Elizabeth Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119860&Relationship=Bride



